fec.gov
title,Two Year Summary
description,2018 Other Federal Operating Expenditures
timestamp,Sat Aug 25 23:27:23 GMT 2018
copyright,"Copyright 2012, Federal Election Commission."
cmte_id,C00674432
cmte_nm,CONSERVATIVE ALLIANCE PAC
"Payee Name","Purpose","City","State","Zip","Payment Date","Amount","Memo Code","Report Type","Report Year","Image Number","Transaction Code","Other Id","Candidate Id","Transaction PGI",
"ADVOCACY INSIGHT LLC","DIRECT MAIL (NON-FEDERAL IE)","OKLAHOMA CITY","OK","73105","06/18/2018","$5,405.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390875","","","","",
"ADVOCACY INSIGHT LLC","DIRECT MAIL (NON-FEDERAL IE)","OKLAHOMA CITY","OK","73105","06/27/2018","$5,405.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390875","","","","",
"BOOTH, FRERER & IMLAY, LLC","LEGAL SERVICES","SILVER SPRING","MD","20904","05/18/2018","$2,400.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390875","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DIRECT MAIL (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/06/2018","$3,138.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390876","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DIRECT MAIL (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/08/2018","$3,138.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390876","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DIRECT MAIL (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/21/2018","$2,569.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390876","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DIRECT MAIL (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/21/2018","$2,569.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390877","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DIRECT MAIL (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/22/2018","$2,569.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390877","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DIRECT MAIL (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/22/2018","$2,569.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390877","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DIRECT MAIL (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/28/2018","$822.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390878","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DIRECT MAIL (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/29/2018","$1,500.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390878","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DIRECT MAIL (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/29/2018","$2,569.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390878","","","","",
"CAMPAGIN ADVOCACY MANAGEMENT PROFESSINAL LLC","DOOR-TO-DOOR (NON-FEDERAL)","OKLAHOMA CITY","OK","73118","06/29/2018","$5,000.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390879","","","","",
"CHAIN BRIDGE BANK","BANK FEE","MCLEAN","VA","22101","05/08/2018","$20.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390879","","","","",
"CHAIN BRIDGE BANK","BANK FEE","MCLEAN","VA","22101","06/06/2018","$20.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390879","","","","",
"CHAIN BRIDGE BANK","BANK FEE","MCLEAN","VA","22101","06/08/2018","$20.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390880","","","","",
"CHAIN BRIDGE BANK","BANK FEE","MCLEAN","VA","22101","06/13/2018","$20.00","","Q2","2018","http://docquery.fec.gov/cgi-bin/fecimg/?201807129115390880","","","","",
